Lot No,Description
1,Ford Transit Custom 290 Trend Diesel Van  Make: Ford  Model: Ford Transit Custom 290  Reg: YK64 HKD  Doorplan: Panel Van  Date of 1st Reg: 16/10/2014  No of Former Keepers: 0  Mileage: 47303 
2,Ford Transit Custom 290 Trend Diesel Mini-Bus  Make: Ford  Model: Ford Transit Custom 290  Reg: YK64 HKA  Doorplan: Panel Van  No of Passengers: 5  Date of 1st Reg: 16/10/2014  No of Former Keepers: 0  Mileage: 71641 
3,Ford Transit 115 T350L RWD Diesel Van - CONTENTS NOT INCLUDED  Make: Ford  Model: Transit 115 T350L RWD  Reg: KN61 ZPE  Doorplan: Panel Van  Date of 1st Reg: 31/10/2011  No of Former Keepers: 1  Mileage: 87482 
4,Ford Transit 125 T350L RWD Diesel Van  Make: Ford  Model: Transit 125 T350L RWD  Reg: EN12 ZGO  Doorplan: Panel Van  Date of 1st Reg: 30/07/2012  No of Former Keepers: 1  Mileage: 107005 
5,Ford Transit 100 T260 FWD Diesel Van  Make: Ford  Model: Transit 100 T260 FWD Diesel Van  Reg: YH62 RVO  Doorplan: Panel Van  Date of 1st Reg: 24/09/2012  No of Former Keepers: 1  Mileage: 117451 
6,"Peugeot Partner 850 Profess HDI Diesel Van  Make: Peugeot  Model: Partner 850 Profess HDI  Reg: FD60 VXM  Doorplan: Panel Van  Date of 1st Reg: 25/02/2011  No of Former Keepers: 1  Milegae: 160,000 "
10,"Prada 6500 Gasoline 3 - Phase 4 Stroke Engine Generator
 Model: 6500
 "
11,"PowerKraft PK7500W 4 Stroke Generator
 Model: PK7500W
 Type - 4 stroke, single cylinder air cooled
 6.5 hp - 3000 rpm
 Pull Start
 15 liter tank capacity unleaded gasoline
 Consumption approximately 1.4 liters per hour.
 Approx 11 hours continuously on one tank.
 Oil 0,6 liter
 Noise level 68 dB
 Output 3x220 Volt, 380 Volt 50Hz 1x, 1x 12 Volt
 7000 watts continuous power (6kVa)
 Maximum output 7500 watt (6.5 kVa)
 Dimensions; 60.5 x 43.0 x 42.0 cm.
 Weight 38 kg.
 Voltmeter and automatic voltage correction
 Warning for low oil
 Circuit breaker
 "
12,"PowerKraft PK7500W 4 Stroke Generator - Boxed - Unused
 Model: PK7500W
 Type - 4 stroke, single cylinder air cooled
 6.5 hp - 3000 rpm
 Pull Start
 15 liter tank capacity unleaded gasoline
 Consumption approximately 1.4 liters per hour.
 Approx 11 hours continuously on one tank.
 Oil 0,6 liter
 Noise level 68 dB
 Output 3x220 Volt, 380 Volt 50Hz 1x, 1x 12 Volt
 7000 watts continuous power (6kVa)
 Maximum output 7500 watt (6.5 kVa)
 Dimensions; 60.5 x 43.0 x 42.0 cm.
 Weight 38 kg.
 Voltmeter and automatic voltage correction
 Warning for low oil
 Circuit breaker
 "
13,"Wurzburg W-8500 Professional Petrol Generator - 3 Phase - Boxed - Unused
 Model: W-8500
 240v
 "
14,"JCB Beaver III Hydraulic Power Pack w/ JCB Breaker Attachment &amp; Hydraulic Hoses &amp; Various Chisels
 Power Pack Model: Beaver III
 "
15,"Belle Minimix 150 Cement Concrete Mixer Includes Stand
 Model: MiniMix 150
 240v
 "
16,"Defender Power Dp3400x Portable Generator
 Model: DP3400x
 "
17,"Loncin 80ZB35-4.5Q Centrifugal Water Pump
 Model: 80Z1335-4.50
 "
18,"Wacker BFS 1345AB Petrol Driven 18&quot; Floor Saw
 Model: BFS 1345AB
 YOM: 2006
 Machine No: 1700408
 "
19,"Petrol Driven Pump w/ Hose
 "
20,"Stihl TS410 Petrol Driven Cut-Off Saw - NO BLADE
 Model: TS410
 "
21,"Rotabroach Puma Magnetic Drilling Machine w/ Case - 3 Phase - 30mm Diameter
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
22,"Makita HR3540C Max Rotary Hammer Drill w/ Case - 3 Phase
 Model: HR3540C
 110v
 35mm
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
23,"Makhita HP1631 Corded Keyless Chuck Hammer Drill - 3 Phase
 Model: HP1631
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
24,"Bosch GBH2-20D SDS-Plus Hammer Drill w/ Case - 3 Phase
 Model: GBH - 220D
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
25,"Bosch GSB 18-2 Percussion Drill w/ Case - 3 Phase
 Model: GSB 18-2
 This lot is suitable for the following collection types:
 
 
 Collect in Person
 
 
 DPD
 
 
 Palletisedhref=""http://www.jpssurveyors.co.uk/services/asset-sales"
